YYYY,MM,DD,TMAX,TMIN,TAVG,TDTR,PRCP
1956,01,01,   26.7,   20.6,   23.7,    6.1,    1.3
1956,01,02,   25.6,   21.1,   23.4,    4.5,   20.8
1956,01,03,   26.7,   21.7,   24.2,    5.0,    1.8
1956,01,04,   26.7,   19.4,   23.0,    7.3,    0.0
1956,01,05,   27.8,   17.2,   22.5,   10.6,    0.0
1956,01,06,   26.1,   21.1,   23.6,    5.0,    0.3
1956,01,07,   25.0,   22.2,   23.6,    2.8,    0.0
1956,01,08,   26.7,   17.8,   22.2,    8.9,    0.0
1956,01,09,   28.3,   18.9,   23.6,    9.4,    0.0
1956,01,10,   28.3,   18.3,   23.3,   10.0,    0.0
1956,01,11,   29.4,   19.4,   24.4,   10.0,    0.0
1956,01,12,   28.3,   20.0,   24.1,    8.3,    0.0
1956,01,13,   29.4,   19.4,   24.4,   10.0,    0.0
1956,01,14,   26.1,   18.9,   22.5,    7.2,    0.0
1956,01,15,   26.7,   17.8,   22.2,    8.9,   13.7
1956,01,16,   27.2,   17.2,   22.2,   10.0,    0.0
1956,01,17,   28.9,   18.3,   23.6,   10.6,    0.0
1956,01,18,   28.3,   18.9,   23.6,    9.4,    0.0
1956,01,19,   27.8,   22.2,   25.0,    5.6,    0.3
1956,01,20,   27.2,   19.4,   23.3,    7.8,    0.0
1956,01,21,   26.7,   16.7,   21.7,   10.0,    0.0
1956,01,22,   27.8,   19.4,   23.6,    8.4,    0.0
1956,01,23,   27.2,   20.6,   23.9,    6.6,    0.0
1956,01,24,   28.3,   17.2,   22.8,   11.1,    0.0
1956,01,25,   27.8,   17.2,   22.5,   10.6,    0.0
1956,01,26,   28.3,   17.2,   22.8,   11.1,    0.0
1956,01,27,   28.3,   18.3,   23.3,   10.0,    2.3
1956,01,28,   28.3,   18.3,   23.3,   10.0,    1.5
1956,01,29,   26.7,   18.9,   22.8,    7.8,   30.7
1956,01,30,   26.1,   21.1,   23.6,    5.0,    5.1
1956,01,31,   24.4,   20.0,   22.2,    4.4,   10.7
1956,02,01,   24.4,   20.6,   22.5,    3.8,   49.3
1956,02,02,   25.0,   20.6,   22.8,    4.4,   16.8
1956,02,03,   26.1,   20.0,   23.0,    6.1,   40.9
1956,02,04,   26.7,   20.0,   23.4,    6.7,   33.5
1956,02,05,   28.3,   22.2,   25.2,    6.1,    0.0
1956,02,06,   27.8,   20.6,   24.2,    7.2,    0.0
1956,02,07,   27.2,   21.7,   24.5,    5.5,    1.0
1956,02,08,   27.2,   21.7,   24.5,    5.5,    0.0
1956,02,09,   26.7,   20.6,   23.7,    6.1,    2.3
1956,02,10,   27.2,   20.0,   23.6,    7.2,    0.0
1956,02,11,   27.2,   18.3,   22.8,    8.9,    0.0
1956,02,12,   27.8,   17.8,   22.8,   10.0,    0.0
1956,02,13,   26.7,   20.0,   23.4,    6.7,    2.3
1956,02,14,   26.7,   19.4,   23.0,    7.3,    0.0
1956,02,15,   26.7,   22.8,   24.8,    3.9,    0.0
1956,02,16,   27.2,   19.4,   23.3,    7.8,    1.3
1956,02,17,   27.2,   20.6,   23.9,    6.6,    0.0
1956,02,18,   27.2,   20.6,   23.9,    6.6,    0.8
1956,02,19,   26.1,   20.0,   23.0,    6.1,    2.3
1956,02,20,   26.7,   19.4,   23.0,    7.3,    0.0
1956,02,21,   28.3,   18.9,   23.6,    9.4,    0.3
1956,02,22,   28.9,   16.7,   22.8,   12.2,    0.0
1956,02,23,   27.8,   17.8,   22.8,   10.0,    1.5
1956,02,24,   27.8,   19.4,   23.6,    8.4,   10.9
1956,02,25,   26.7,   22.8,   24.8,    3.9,    0.0
1956,02,26,   27.2,   16.7,   22.0,   10.5,    0.0
1956,02,27,   27.2,   21.7,   24.5,    5.5,    0.5
1956,02,28,   28.9,   18.3,   23.6,   10.6,    0.0
1956,02,29,   27.8,   17.2,   22.5,   10.6,    0.0
1956,03,01,   27.8,   17.2,   22.5,   10.6,    0.0
1956,03,02,   26.7,   21.7,   24.2,    5.0,    2.5
1956,03,03,   27.8,   19.4,   23.6,    8.4,    0.0
1956,03,04,   29.4,   18.3,   23.8,   11.1,    0.0
1956,03,05,   28.3,   21.1,   24.7,    7.2,    0.8
1956,03,06,   27.8,   20.6,   24.2,    7.2,    1.5
1956,03,07,   27.2,   21.1,   24.2,    6.1,    5.1
1956,03,08,   27.8,   20.0,   23.9,    7.8,    0.0
1956,03,09,   28.3,   20.6,   24.5,    7.7,    0.0
1956,03,10,   27.2,   21.1,   24.2,    6.1,   19.8
1956,03,11,   27.2,   23.3,   25.2,    3.9,    0.0
1956,03,12,   27.2,   21.1,   24.2,    6.1,    0.3
1956,03,13,   27.8,   20.6,   24.2,    7.2,    7.6
1956,03,14,   27.8,   21.7,   24.8,    6.1,    2.0
1956,03,15,   27.8,   20.6,   24.2,    7.2,    4.6
1956,03,16,   27.2,   21.1,   24.2,    6.1,   13.0
1956,03,17,   28.3,   17.8,   23.0,   10.5,    0.8
1956,03,18,   27.8,   17.2,   22.5,   10.6,    0.0
1956,03,19,   28.9,   17.2,   23.0,   11.7,    0.0
1956,03,20,   28.3,   18.9,   23.6,    9.4,    0.0
1956,03,21,   29.4,   18.9,   24.1,   10.5,    1.3
1956,03,22,   27.8,   18.3,   23.0,    9.5,    0.0
1956,03,23,   28.3,   21.7,   25.0,    6.6,    0.3
1956,03,24,   28.9,   20.6,   24.8,    8.3,    0.0
1956,03,25,   31.1,   22.2,   26.7,    8.9,   44.5
1956,03,26,   28.3,   21.1,   24.7,    7.2,   10.7
1956,03,27,   28.3,   22.8,   25.5,    5.5,    7.1
1956,03,28,   28.3,   21.1,   24.7,    7.2,    0.0
1956,03,29,   27.8,   21.7,   24.8,    6.1,    1.0
1956,03,30,   30.6,   19.4,   25.0,   11.2,    0.0
1956,03,31,   30.6,   20.6,   25.6,   10.0,    0.0
1956,04,01,   28.3,   21.1,   24.7,    7.2,    0.8
1956,04,02,   28.9,   20.6,   24.8,    8.3,    0.3
1956,04,03,   26.7,   22.2,   24.5,    4.5,    2.0
1956,04,04,   27.8,   21.1,   24.5,    6.7,    4.1
1956,04,05,   27.2,   22.8,   25.0,    4.4,    0.0
1956,04,06,   28.3,   21.7,   25.0,    6.6,    0.0
1956,04,07,   28.9,   20.6,   24.8,    8.3,    0.0
1956,04,08,   29.4,   18.3,   23.8,   11.1,    0.0
1956,04,09,   32.8,   18.3,   25.5,   14.5,    0.0
1956,04,10,   29.4,   19.4,   24.4,   10.0,    0.0
1956,04,11,   32.2,   20.6,   26.4,   11.6,    0.0
1956,04,12,   33.9,   21.7,   27.8,   12.2,    0.0
1956,04,13,   27.8,   21.1,   24.5,    6.7,   18.3
1956,04,14,   27.8,   20.6,   24.2,    7.2,    0.0
1956,04,15,   26.7,   21.7,   24.2,    5.0,    0.0
1956,04,16,   28.3,   20.6,   24.5,    7.7,    0.0
1956,04,17,   26.7,   21.1,   23.9,    5.6,    6.1
1956,04,18,   28.3,   20.0,   24.1,    8.3,    7.4
1956,04,19,   28.3,   21.7,   25.0,    6.6,    5.3
1956,04,20,   29.4,   20.6,   25.0,    8.8,    0.3
1956,04,21,   29.4,   21.1,   25.2,    8.3,   17.0
1956,04,22,   28.9,   20.6,   24.8,    8.3,    0.0
1956,04,23,   28.9,   22.2,   25.5,    6.7,    1.8
1956,04,24,   28.9,   23.3,   26.1,    5.6,    0.0
1956,04,25,   28.9,   22.8,   25.8,    6.1,    1.0
1956,04,26,   28.9,   22.2,   25.5,    6.7,    0.3
1956,04,27,   29.4,   21.7,   25.5,    7.7,    5.8
1956,04,28,   28.9,   24.4,   26.6,    4.5,    0.0
1956,04,29,   27.8,   21.1,   24.5,    6.7,   37.3
1956,04,30,   28.3,   21.7,   25.0,    6.6,    7.6
1956,05,01,   29.4,   21.7,   25.5,    7.7,    2.3
1956,05,02,   29.4,   21.7,   25.5,    7.7,    1.8
1956,05,03,   27.8,   21.7,   24.8,    6.1,    0.3
1956,05,04,   30.0,   21.7,   25.9,    8.3,    6.9
1956,05,05,   29.4,   21.7,   25.5,    7.7,    8.9
1956,05,06,   29.4,   22.8,   26.1,    6.6,    1.0
1956,05,07,   29.4,   22.8,   26.1,    6.6,    3.6
1956,05,08,   28.3,   21.1,   24.7,    7.2,    9.9
1956,05,09,   30.6,   22.2,   26.4,    8.4,   12.2
1956,05,10,   29.4,   22.8,   26.1,    6.6,   34.3
1956,05,11,   29.4,   22.2,   25.8,    7.2,    0.0
1956,05,12,   28.9,   22.2,   25.5,    6.7,    0.0
1956,05,13,   29.4,   21.1,   25.2,    8.3,    0.8
1956,05,14,   28.3,   21.1,   24.7,    7.2,    2.3
1956,05,15,   29.4,   22.2,   25.8,    7.2,    6.1
1956,05,16,   29.4,   21.1,   25.2,    8.3,   33.8
1956,05,17,   29.4,   22.2,   25.8,    7.2,    7.6
1956,05,18,   29.4,   22.2,   25.8,    7.2,    0.0
1956,05,19,   29.4,   23.3,   26.3,    6.1,    0.0
1956,05,20,   30.0,   21.1,   25.5,    8.9,    0.0
1956,05,21,   32.2,   22.2,   27.2,   10.0,    0.0
1956,05,22,   32.2,   22.2,   27.2,   10.0,    0.0
1956,05,23,   32.2,   23.3,   27.8,    8.9,    0.0
1956,05,24,   32.2,   22.8,   27.5,    9.4,    0.0
1956,05,25,   31.1,   21.7,   26.4,    9.4,    0.0
1956,05,26,   29.4,   21.7,   25.5,    7.7,   12.7
1956,05,27,   29.4,   21.7,   25.5,    7.7,   13.2
1956,05,28,   28.9,   21.7,   25.3,    7.2,   70.9
1956,05,29,   29.4,   20.6,   25.0,    8.8,    0.5
1956,05,30,   28.9,   21.7,   25.3,    7.2,   15.0
1956,05,31,   30.0,   22.8,   26.4,    7.2,    1.5
1956,06,01,   27.8,   22.8,   25.3,    5.0,   14.0
1956,06,02,   30.0,   22.2,   26.1,    7.8,    2.0
1956,06,03,   29.4,   21.7,   25.5,    7.7,   18.0
1956,06,04,   30.0,   22.2,   26.1,    7.8,    4.8
1956,06,05,   29.4,   22.2,   25.8,    7.2,   18.5
1956,06,06,   31.7,   21.1,   26.4,   10.6,    0.0
1956,06,07,   32.2,   23.9,   28.0,    8.3,    0.0
1956,06,08,   31.7,   23.3,   27.5,    8.4,    0.0
1956,06,09,   32.2,   23.9,   28.0,    8.3,    0.0
1956,06,10,   30.0,   23.3,   26.6,    6.7,    0.0
1956,06,11,   30.0,   23.3,   26.6,    6.7,    1.8
1956,06,12,   30.0,   21.7,   25.9,    8.3,    0.0
1956,06,13,   29.4,   21.7,   25.5,    7.7,    6.4
1956,06,14,   30.0,   22.2,   26.1,    7.8,    7.1
1956,06,15,   26.7,   21.1,   23.9,    5.6,   45.7
1956,06,16,   29.4,   21.1,   25.2,    8.3,   25.7
1956,06,17,   26.7,   22.2,   24.5,    4.5,   45.0
1956,06,18,   31.1,   21.7,   26.4,    9.4,    0.8
1956,06,19,   31.7,   22.8,   27.2,    8.9,   14.7
1956,06,20,   30.0,   20.6,   25.3,    9.4,    0.0
1956,06,21,   30.0,   21.1,   25.5,    8.9,    0.8
1956,06,22,   30.0,   21.7,   25.9,    8.3,    8.6
1956,06,23,   31.1,   23.3,   27.2,    7.8,    2.8
1956,06,24,   31.1,   22.8,   27.0,    8.3,    0.0
1956,06,25,   30.0,   21.7,   25.9,    8.3,    0.0
1956,06,26,   29.4,   22.2,   25.8,    7.2,    4.8
1956,06,27,   30.0,   23.3,   26.6,    6.7,    0.3
1956,06,28,   28.3,   22.2,   25.2,    6.1,   12.7
1956,06,29,   30.0,   22.2,   26.1,    7.8,    1.8
1956,06,30,   30.0,   22.8,   26.4,    7.2,    0.0
1956,07,01,   30.6,   24.4,   27.5,    6.2,    0.0
1956,07,02,   30.0,   22.2,   26.1,    7.8,    0.0
1956,07,03,   30.6,   21.7,   26.2,    8.9,    0.0
1956,07,04,   30.6,   23.3,   27.0,    7.3,    0.0
1956,07,05,   30.0,   26.1,   28.0,    3.9,    0.3
1956,07,06,   29.4,   24.4,   26.9,    5.0,    8.4
1956,07,07,   30.6,   24.4,   27.5,    6.2,    0.0
1956,07,08,   30.6,   22.8,   26.7,    7.8,    0.3
1956,07,09,   31.1,   22.8,   27.0,    8.3,    0.5
1956,07,10,   30.6,   25.0,   27.8,    5.6,    0.0
1956,07,11,   30.6,   24.4,   27.5,    6.2,    0.0
1956,07,12,   30.6,   24.4,   27.5,    6.2,    0.3
1956,07,13,   30.6,   23.9,   27.2,    6.7,   40.6
1956,07,14,   30.6,   23.3,   27.0,    7.3,    1.5
1956,07,15,   31.1,   23.9,   27.5,    7.2,    0.0
1956,07,16,   30.0,   22.8,   26.4,    7.2,    0.0
1956,07,17,   30.0,   22.2,   26.1,    7.8,    3.3
1956,07,18,   30.0,   21.1,   25.5,    8.9,    0.0
1956,07,19,   30.0,   21.1,   25.5,    8.9,    0.5
1956,07,20,   30.6,   23.3,   27.0,    7.3,    1.8
1956,07,21,   30.0,   21.7,   25.9,    8.3,   11.7
1956,07,22,   30.6,   22.2,   26.4,    8.4,    1.3
1956,07,23,   30.0,   22.2,   26.1,    7.8,    5.8
1956,07,24,   31.1,   22.2,   26.7,    8.9,    0.8
1956,07,25,   30.0,   22.2,   26.1,    7.8,    0.0
1956,07,26,   30.6,   22.8,   26.7,    7.8,    0.5
1956,07,27,   30.6,   22.8,   26.7,    7.8,    6.1
1956,07,28,   30.0,   22.8,   26.4,    7.2,    5.3
1956,07,29,   31.1,   22.8,   27.0,    8.3,    0.3
1956,07,30,   30.6,   24.4,   27.5,    6.2,    0.0
1956,07,31,   30.6,   25.6,   28.1,    5.0,    0.0
1956,08,01,   30.6,   23.3,   27.0,    7.3,    9.7
1956,08,02,   31.1,   22.2,   26.7,    8.9,    2.8
1956,08,03,   29.4,   22.8,   26.1,    6.6,   15.5
1956,08,04,   32.8,   23.9,   28.3,    8.9,    0.8
1956,08,05,   31.7,   23.9,   27.8,    7.8,    0.5
1956,08,06,   31.7,   22.8,   27.2,    8.9,    0.0
1956,08,07,   31.1,   22.2,   26.7,    8.9,    0.0
1956,08,08,   30.6,   23.3,   27.0,    7.3,    0.0
1956,08,09,   31.7,   22.8,   27.2,    8.9,   23.1
1956,08,10,   31.1,   23.9,   27.5,    7.2,    0.0
1956,08,11,   30.6,   23.3,   27.0,    7.3,    3.6
1956,08,12,   30.0,   22.2,   26.1,    7.8,   81.0
1956,08,13,   31.7,   23.3,   27.5,    8.4,    0.0
1956,08,14,   30.6,   22.8,   26.7,    7.8,    0.0
1956,08,15,   30.6,   25.0,   27.8,    5.6,    0.0
1956,08,16,   28.9,   24.4,   26.6,    4.5,   18.0
1956,08,17,   32.2,   23.3,   27.8,    8.9,    0.0
1956,08,18,   31.1,   22.2,   26.7,    8.9,    0.0
1956,08,19,   30.6,   22.8,   26.7,    7.8,    1.3
1956,08,20,   30.6,   22.2,   26.4,    8.4,    0.5
1956,08,21,   31.1,   22.2,   26.7,    8.9,    0.3
1956,08,22,   31.1,   23.9,   27.5,    7.2,    3.8
1956,08,23,   32.2,   25.0,   28.6,    7.2,    0.0
1956,08,24,   30.6,   21.1,   25.9,    9.5,    0.0
1956,08,25,   30.6,   23.3,   27.0,    7.3,    3.3
1956,08,26,   31.1,   21.1,   26.1,   10.0,    0.3
1956,08,27,   33.3,   23.9,   28.6,    9.4,    0.0
1956,08,28,   32.2,   21.7,   27.0,   10.5,    0.0
1956,08,29,   30.6,   21.7,   26.2,    8.9,    2.5
1956,08,30,   30.6,   22.8,   26.7,    7.8,    5.3
1956,08,31,   30.6,   22.2,   26.4,    8.4,    0.0
1956,09,01,   31.1,   21.7,   26.4,    9.4,    2.3
1956,09,02,   30.6,   22.2,   26.4,    8.4,    1.5
1956,09,03,   30.6,   22.2,   26.4,    8.4,    3.0
1956,09,04,   30.6,   21.1,   25.9,    9.5,    4.1
1956,09,05,   31.1,   21.7,   26.4,    9.4,   30.0
1956,09,06,   31.7,   21.7,   26.7,   10.0,    0.3
1956,09,07,   32.2,   22.2,   27.2,   10.0,    0.0
1956,09,08,   32.2,   21.7,   27.0,   10.5,    0.0
1956,09,09,   31.1,   21.7,   26.4,    9.4,    0.0
1956,09,10,   31.1,   22.8,   27.0,    8.3,    2.3
1956,09,11,   31.7,   22.2,   27.0,    9.5,    0.0
1956,09,12,   31.7,   23.9,   27.8,    7.8,    2.5
1956,09,13,   30.0,   23.3,   26.6,    6.7,   10.4
1956,09,14,   31.7,   22.8,   27.2,    8.9,    7.6
1956,09,15,   30.0,   23.9,   27.0,    6.1,    1.5
1956,09,16,   30.0,   22.8,   26.4,    7.2,   14.5
1956,09,17,   30.6,   22.8,   26.7,    7.8,    0.3
1956,09,18,   31.1,   23.3,   27.2,    7.8,    0.8
1956,09,19,   30.6,   22.8,   26.7,    7.8,   10.7
1956,09,20,   32.2,   23.3,   27.8,    8.9,    0.0
1956,09,21,   31.1,   23.3,   27.2,    7.8,    0.0
1956,09,22,   30.6,   23.3,   27.0,    7.3,   11.9
1956,09,23,   30.6,   21.7,   26.2,    8.9,    0.0
1956,09,24,   30.6,   21.1,   25.9,    9.5,    0.0
1956,09,25,   30.6,   22.2,   26.4,    8.4,    9.7
1956,09,26,   31.1,   23.3,   27.2,    7.8,    1.3
1956,09,27,   31.1,   22.8,   27.0,    8.3,    0.0
1956,09,28,   30.6,   25.0,   27.8,    5.6,    0.0
1956,09,29,   31.7,   22.8,   27.2,    8.9,    2.8
1956,09,30,   31.1,   23.3,   27.2,    7.8,   28.4
1956,10,01,   30.0,   21.7,   25.9,    8.3,    0.0
1956,10,02,   30.0,   22.8,   26.4,    7.2,    0.0
1956,10,03,   31.1,   22.8,   27.0,    8.3,    0.0
1956,10,04,   30.6,   22.2,   26.4,    8.4,    0.0
1956,10,05,   30.6,   21.7,   26.2,    8.9,    4.1
1956,10,06,   26.7,   22.2,   24.5,    4.5,    8.1
1956,10,07,   30.0,   23.3,   26.6,    6.7,    0.3
1956,10,08,   30.0,   22.8,   26.4,    7.2,    5.1
1956,10,09,   28.3,   22.8,   25.5,    5.5,    4.3
1956,10,10,   28.9,   21.7,   25.3,    7.2,    3.8
1956,10,11,   30.6,   21.1,   25.9,    9.5,    0.0
1956,10,12,   30.6,   22.8,   26.7,    7.8,   15.7
1956,10,13,   31.7,   22.8,   27.2,    8.9,    0.0
1956,10,14,   32.2,   22.8,   27.5,    9.4,    0.0
1956,10,15,   31.1,   22.8,   27.0,    8.3,    0.5
1956,10,16,   31.1,   22.8,   27.0,    8.3,    0.0
1956,10,17,   30.0,   22.8,   26.4,    7.2,    3.6
1956,10,18,   29.4,   22.8,   26.1,    6.6,   78.0
1956,10,19,   29.4,   23.3,   26.3,    6.1,   19.6
1956,10,20,   31.1,   23.3,   27.2,    7.8,    1.3
1956,10,21,   30.6,   22.8,   26.7,    7.8,    0.0
1956,10,22,   30.6,   22.8,   26.7,    7.8,   11.7
1956,10,23,   31.1,   22.8,   27.0,    8.3,    0.0
1956,10,24,   30.0,   21.7,   25.9,    8.3,    6.4
1956,10,25,   30.0,   22.2,   26.1,    7.8,    0.3
1956,10,26,   30.0,   22.2,   26.1,    7.8,    0.3
1956,10,27,   30.0,   22.2,   26.1,    7.8,   12.2
1956,10,28,   31.1,   22.2,   26.7,    8.9,   14.2
1956,10,29,   27.8,   21.7,   24.8,    6.1,   10.4
1956,10,30,   30.6,   22.8,   26.7,    7.8,    1.0
1956,10,31,   29.4,   22.8,   26.1,    6.6,    1.8
1956,11,01,   31.7,   23.9,   27.8,    7.8,    0.0
1956,11,02,   31.7,   22.8,   27.2,    8.9,    2.0
1956,11,03,   32.2,   22.8,   27.5,    9.4,    0.0
1956,11,04,   31.1,   21.1,   26.1,   10.0,   23.4
1956,11,05,   28.9,   22.2,   25.5,    6.7,    0.8
1956,11,06,   28.3,   20.6,   24.5,    7.7,    0.0
1956,11,07,   28.3,   20.0,   24.1,    8.3,    0.0
1956,11,08,   29.4,   20.0,   24.7,    9.4,    0.3
1956,11,09,   29.4,   22.8,   26.1,    6.6,    8.9
1956,11,10,   29.4,   20.6,   25.0,    8.8,    0.0
1956,11,11,   30.0,   21.7,   25.9,    8.3,    0.5
1956,11,12,   29.4,   22.2,   25.8,    7.2,    5.3
1956,11,13,   29.4,   22.2,   25.8,    7.2,    2.8
1956,11,14,   29.4,   21.1,   25.2,    8.3,    3.6
1956,11,15,   30.6,   22.2,   26.4,    8.4,    0.0
1956,11,16,   30.0,   22.8,   26.4,    7.2,    0.5
1956,11,17,   29.4,   22.8,   26.1,    6.6,    7.4
1956,11,18,   28.9,   22.8,   25.8,    6.1,    1.5
1956,11,19,   29.4,   20.0,   24.7,    9.4,    0.0
1956,11,20,   29.4,   21.7,   25.5,    7.7,    0.3
1956,11,21,   28.9,   20.6,   24.8,    8.3,    4.6
1956,11,22,   28.3,   20.0,   24.1,    8.3,    0.0
1956,11,23,   30.0,   20.0,   25.0,   10.0,    0.3
1956,11,24,   28.3,   18.9,   23.6,    9.4,    1.8
1956,11,25,   28.3,   21.1,   24.7,    7.2,    3.6
1956,11,26,   28.9,   20.6,   24.8,    8.3,    1.3
1956,11,27,   28.9,   20.0,   24.5,    8.9,    0.0
1956,11,28,   28.3,   21.1,   24.7,    7.2,    5.6
1956,11,29,   28.9,   19.4,   24.1,    9.5,    0.0
1956,11,30,   29.4,   22.2,   25.8,    7.2,    6.6
1956,12,01,   29.4,   21.7,   25.5,    7.7,    1.3
1956,12,02,   28.9,   18.9,   23.9,   10.0,    0.0
1956,12,03,   28.9,   21.7,   25.3,    7.2,    1.3
1956,12,04,   27.8,   21.7,   24.8,    6.1,   12.4
1956,12,05,   28.3,   22.8,   25.5,    5.5,    3.0
1956,12,06,   28.9,   22.2,   25.5,    6.7,    6.9
1956,12,07,   27.8,   21.7,   24.8,    6.1,    1.8
1956,12,08,   27.2,   21.7,   24.5,    5.5,    5.3
1956,12,09,   27.8,   20.6,   24.2,    7.2,    0.5
1956,12,10,   26.1,   20.6,   23.4,    5.5,    6.1
1956,12,11,   28.3,   18.3,   23.3,   10.0,    0.0
1956,12,12,   28.3,   19.4,   23.8,    8.9,    1.0
1956,12,13,   27.8,   20.6,   24.2,    7.2,    2.3
1956,12,14,   28.3,   18.9,   23.6,    9.4,    5.1
1956,12,15,   27.8,   21.7,   24.8,    6.1,   12.2
1956,12,16,   27.8,   21.1,   24.5,    6.7,    1.0
1956,12,17,   26.7,   20.6,   23.7,    6.1,    4.6
1956,12,18,   26.7,   21.1,   23.9,    5.6,    6.4
1956,12,19,   27.2,   20.0,   23.6,    7.2,    1.3
1956,12,20,   26.7,   21.7,   24.2,    5.0,    0.5
1956,12,21,   27.8,   21.1,   24.5,    6.7,    5.8
1956,12,22,   27.2,   21.1,   24.2,    6.1,    0.8
1956,12,23,   27.8,   20.0,   23.9,    7.8,    4.3
1956,12,24,   27.8,   21.7,   24.8,    6.1,    1.5
1956,12,25,   28.3,   20.0,   24.1,    8.3,    0.0
1956,12,26,   27.2,   18.9,   23.0,    8.3,    0.3
1956,12,27,   27.8,   19.4,   23.6,    8.4,    6.1
1956,12,28,   28.3,   20.0,   24.1,    8.3,    4.3
1956,12,29,   26.1,   20.0,   23.0,    6.1,    7.6
1956,12,30,   28.9,   20.0,   24.5,    8.9,    2.3
1956,12,31,   28.3,   20.6,   24.5,    7.7,    0.3
1957,01,01,   26.7,   18.9,   22.8,    7.8,    5.6
1957,01,02,   27.8,   18.9,   23.3,    8.9,    0.0
1957,01,03,   27.8,   19.4,   23.6,    8.4,    0.0
1957,01,04,   27.2,   21.1,   24.2,    6.1,    0.3
1957,01,05,   27.8,   21.1,   24.5,    6.7,    2.0
1957,01,06,   27.2,   20.6,   23.9,    6.6,    0.8
1957,01,07,   27.2,   20.0,   23.6,    7.2,    0.3
1957,01,08,   27.2,   17.2,   22.2,   10.0,    2.8
1957,01,09,   27.8,   20.0,   23.9,    7.8,    0.0
1957,01,10,   27.2,   21.7,   24.5,    5.5,    2.0
1957,01,11,   27.8,   21.1,   24.5,    6.7,    0.0
1957,01,12,   27.8,   21.7,   24.8,    6.1,    1.0
1957,01,13,   27.2,   20.0,   23.6,    7.2,    2.8
1957,01,14,   27.8,   19.4,   23.6,    8.4,    5.6
1957,01,15,   27.2,   18.9,   23.0,    8.3,    3.3
1957,01,16,   27.2,   20.6,   23.9,    6.6,    1.8
1957,01,17,   28.3,   18.9,   23.6,    9.4,    0.0
1957,01,18,   26.7,   20.6,   23.7,    6.1,    5.8
1957,01,19,   26.7,   21.1,   23.9,    5.6,    5.8
1957,01,20,   26.7,   20.6,   23.7,    6.1,   19.8
1957,01,21,   27.8,   20.6,   24.2,    7.2,    6.1
1957,01,22,   27.2,   19.4,   23.3,    7.8,   10.7
1957,01,23,   27.2,   19.4,   23.3,    7.8,    0.0
1957,01,24,   27.2,   18.9,   23.0,    8.3,    0.0
1957,01,25,   26.7,   21.1,   23.9,    5.6,    4.3
1957,01,26,   27.2,   20.0,   23.6,    7.2,    0.5
1957,01,27,   26.7,   21.1,   23.9,    5.6,    0.0
1957,01,28,   27.2,   21.7,   24.5,    5.5,    0.3
1957,01,29,   27.8,   20.6,   24.2,    7.2,    5.6
1957,01,30,   27.2,   20.6,   23.9,    6.6,    5.8
1957,01,31,   27.2,   21.1,   24.2,    6.1,    3.0
1957,02,01,   26.7,   21.1,   23.9,    5.6,    0.5
1957,02,02,   27.8,   20.0,   23.9,    7.8,    1.0
1957,02,03,   27.2,   19.4,   23.3,    7.8,    1.8
1957,02,04,   27.2,   20.6,   23.9,    6.6,    0.5
1957,02,05,   26.7,   20.6,   23.7,    6.1,    4.1
1957,02,06,   26.7,   21.1,   23.9,    5.6,    7.1
1957,02,07,   27.2,   22.8,   25.0,    4.4,    0.0
1957,02,08,   27.2,   18.9,   23.0,    8.3,    1.0
1957,02,09,   26.7,   19.4,   23.0,    7.3,   12.7
1957,02,10,   26.7,   18.9,   22.8,    7.8,    0.0
1957,02,11,   27.8,   17.8,   22.8,   10.0,    1.5
1957,02,12,   29.4,   17.8,   23.6,   11.6,    0.0
1957,02,13,   28.3,   17.8,   23.0,   10.5,    0.0
1957,02,14,   30.0,   20.0,   25.0,   10.0,    0.0
1957,02,15,   29.4,   18.9,   24.1,   10.5,    0.0
1957,02,16,   27.8,   17.2,   22.5,   10.6,    0.0
1957,02,17,   27.2,   18.9,   23.0,    8.3,    1.5
1957,02,18,   27.2,   18.9,   23.0,    8.3,    0.3
1957,02,19,   28.3,   19.4,   23.8,    8.9,    0.0
1957,02,20,   27.8,   20.0,   23.9,    7.8,    0.0
1957,02,21,   30.6,   18.3,   24.5,   12.3,    0.0
1957,02,22,   29.4,   18.9,   24.1,   10.5,    0.0
1957,02,23,   28.3,   19.4,   23.8,    8.9,    0.0
1957,02,24,   28.9,   21.1,   25.0,    7.8,    0.0
1957,02,25,   28.3,   18.3,   23.3,   10.0,    0.0
1957,02,26,   28.9,   20.0,   24.5,    8.9,    0.0
1957,02,27,   29.4,   19.4,   24.4,   10.0,    0.3
1957,02,28,   28.9,   20.0,   24.5,    8.9,    0.5
1957,03,01,   28.9,   18.9,   23.9,   10.0,    0.3
1957,03,02,   27.8,   16.7,   22.2,   11.1,    0.0
1957,03,03,   27.8,   15.6,   21.7,   12.2,    0.3
1957,03,04,   27.8,   18.9,   23.3,    8.9,    0.0
1957,03,05,   29.4,   16.7,   23.0,   12.7,    0.0
1957,03,06,   29.4,   17.2,   23.3,   12.2,    0.0
1957,03,07,   28.9,   18.3,   23.6,   10.6,    0.0
1957,03,08,   27.8,   17.2,   22.5,   10.6,    0.0
1957,03,09,   31.1,   19.4,   25.2,   11.7,    0.0
1957,03,10,   30.0,   19.4,   24.7,   10.6,   29.0
1957,03,11,   27.8,   20.0,   23.9,    7.8,    1.0
1957,03,12,   27.8,   22.8,   25.3,    5.0,    0.0
1957,03,13,   27.2,   20.0,   23.6,    7.2,    0.0
1957,03,14,   27.8,   17.8,   22.8,   10.0,    0.0
1957,03,15,   28.3,   18.3,   23.3,   10.0,    0.0
1957,03,16,   25.6,   18.9,   22.2,    6.7,    2.3
1957,03,17,   27.8,   16.7,   22.2,   11.1,    0.0
1957,03,18,   30.6,   19.4,   25.0,   11.2,    2.0
1957,03,19,   30.0,   21.1,   25.5,    8.9,    0.0
1957,03,20,   28.9,   18.3,   23.6,   10.6,    0.3
1957,03,21,   30.0,   21.1,   25.5,    8.9,    2.0
1957,03,22,   31.7,   21.1,   26.4,   10.6,    0.0
1957,03,23,   32.2,   22.2,   27.2,   10.0,    0.0
1957,03,24,   31.1,   19.4,   25.2,   11.7,    0.0
1957,03,25,   28.9,   18.3,   23.6,   10.6,    0.0
1957,03,26,   30.6,   20.0,   25.3,   10.6,    0.0
1957,03,27,   28.9,   20.6,   24.8,    8.3,    0.0
1957,03,28,   28.9,   21.7,   25.3,    7.2,    0.0
1957,03,29,   29.4,   22.2,   25.8,    7.2,    1.0
1957,03,30,   32.2,   19.4,   25.8,   12.8,    0.3
1957,03,31,   29.4,   17.8,   23.6,   11.6,    0.0
1957,04,01,   28.9,   19.4,   24.1,    9.5,    0.0
1957,04,02,   30.0,   21.7,   25.9,    8.3,    3.0
1957,04,03,   28.9,   20.6,   24.8,    8.3,    0.0
1957,04,04,   29.4,   20.0,   24.7,    9.4,    0.0
1957,04,05,   29.4,   20.0,   24.7,    9.4,    0.0
1957,04,06,   28.9,   19.4,   24.1,    9.5,    0.0
1957,04,07,   28.9,   21.1,   25.0,    7.8,    0.3
1957,04,08,   29.4,   21.1,   25.2,    8.3,    0.0
1957,04,09,   27.2,   19.4,   23.3,    7.8,    0.8
1957,04,10,   29.4,   20.6,   25.0,    8.8,    0.3
1957,04,11,   30.0,   18.3,   24.1,   11.7,    0.0
1957,04,12,   28.9,   21.7,   25.3,    7.2,    0.0
1957,04,13,   30.6,   20.0,   25.3,   10.6,    0.3